Planta,Cat,Mod
Permanente,01-D,860
Permanente,01-C,820
Permanente,0-1,780
Permanente,1 ,740
Permanente,2 ,700
Permanente,3 ,654
Permanente,4 ,608
Permanente,5 ,570
Permanente,6 ,516
Permanente, 7 ,467
Permanente,8 ,427
No permanente,T1,576
No permanente,T1/2,288
No permanente,T1/3,192
No permanente,T2,503
No permanente,T2/2,251
No permanente,T2/3,167
No permanente,T3,408
No permanente,T3/2,204
No permanente,T4,313
No permanente,T4/2,156
No permanente,T5,251
No permanente,T6,201
No permanente,T7,171
No permanente,T8,157
