nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
1,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
2,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
3,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,Si
4,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,No
7,D,2019,CORTINA,ROY,LEY,Si
8,D,2019,CORTINA,ROY,LEY,No
9,D,2019,CORTINA,ROY,LEY,No
10,D,2019,CORTINA,ROY,LEY,No
11,D,2019,CORTINA,ROY,LEY,No
12,D,2019,CORTINA,ROY,LEY,No
13,D,2019,CORTINA,ROY,LEY,No
14,D,2019,CORTINA,ROY,LEY,No
15,D,2019,CORTINA,ROY,LEY,No
16,D,2019,CORTINA,ROY,LEY,No
17,D,2019,CORTINA,ROY,LEY,No
18,D,2019,CORTINA,ROY,LEY,No
19,D,2019,CORTINA,ROY,LEY,No
20,D,2019,CORTINA,ROY,LEY,No
21,D,2019,CORTINA,ROY,LEY,No
22,D,2019,CORTINA,ROY,LEY,No
23,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
24,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
25,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
26,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
28,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
29,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
30,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
31,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
32,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
33,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
35,D,2019,FIDEL,NATALIA,LEY,No
36,D,2019,FIDEL,NATALIA,LEY,No
39,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,No
40,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,No
41,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,No
44,D,2019,ABREVAYA,SERGIO,LEY,No
45,D,2019,ABREVAYA,SERGIO,LEY,No
46,D,2019,ABREVAYA,SERGIO,LEY,Si
54,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,No
55,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,No
56,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,No
68,D,2019,ALVAREZ PALMA,ARIEL,LEY,No
69,D,2019,DE LAS CASAS,MERCEDES,LEY,No
89,D,2019,FERRARO,MAXIMILIANO,LEY,No
90,D,2019,FERRARO,MAXIMILIANO,LEY,No
91,D,2019,FERRARO,MAXIMILIANO,LEY,No
93,D,2019,ESTEBARENA,CAROLINA,LEY,Si
94,D,2019,ESTEBARENA,CAROLINA,LEY,Si
133,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
134,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,Si
135,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
137,D,2019,SUÁREZ,GUILLERMO PABLO,LEY,No
140,D,2019,SUÁREZ,GUILLERMO PABLO,LEY,Si
141,D,2019,MÉNDEZ,MARÍA SOL,LEY,Si
142,D,2019,MÉNDEZ,MARÍA SOL,LEY,No
143,D,2019,MÉNDEZ,MARÍA SOL,LEY,No
145,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,Si
148,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,Si
150,D,2019,REYES,HERNÁN,LEY,No
151,D,2019,REYES,HERNÁN,LEY,No
152,D,2019,REYES,HERNÁN,LEY,No
154,D,2019,MARRONE,LAURA ENDA,LEY,No
155,D,2019,MARRONE,LAURA ENDA,LEY,No
161,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
165,D,2019,GORBEA,MARÍA INÉS,LEY,No
166,D,2019,GORBEA,MARÍA INÉS,LEY,No
167,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,No
168,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,No
183,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,Si
185,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,Si
186,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
187,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
188,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
189,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
190,D,2019,VISCHI,MARÍA PATRICIA,LEY,No
194,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,No
195,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,No
212,D,2019,MUIÑOS,MARÍA ROSA,LEY,Si
213,D,2019,MUIÑOS,MARÍA ROSA,LEY,No
217,D,2019,RECALDE,MARIANO,LEY,No
223,D,2019,GORBEA,MARÍA INÉS,LEY,No
224,D,2019,GORBEA,MARÍA INÉS,LEY,No
225,D,2019,GORBEA,MARÍA INÉS,LEY,No
226,D,2019,GORBEA,MARÍA INÉS,LEY,No
229,D,2019,ABBOUD,OMAR AHMED,LEY,No
232,D,2019,TOMADA,CARLOS ALFONSO,LEY,No
233,D,2019,TOMADA,CARLOS ALFONSO,LEY,No
234,D,2019,TOMADA,CARLOS ALFONSO,LEY,No
235,D,2019,TOMADA,CARLOS ALFONSO,LEY,No
238,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,No
239,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,No
