﻿"Licitacion","Expediente","Objeto","Presupuesto Oficial","Recepción de Ofertas","Estado","Apertura","Visita","Impugnación"
"01/2022","04/CPRM y FOPL/2022","""Obras de accesibilidad en la Legislatura de la Ciudad Autónoma de Buenos Aires""","$ 100.163.353,28","jueves 20 de abril de 2023 a las: 11:30hs. :","Licitacion publica","jueves 20 de abril de 2023 - 12:00hs.","lunes 20 de marzo de 2023 - 12:00 a 13:00hs. lunes 03 de abril de 2023 - 12:00 a 13:00hs.","No Aplica al Estado Actual"
"01/2021","01/CPRM y FOPL/2021","Ordenamiento de la instalación eléctrica de los Salones de la Legislatura de la Ciudad Autónoma de Buenos Aires","$ 27.731.799,30","lunes 27 de septiembre de 2021 a las: 10:30hs. :","Fracasada","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"03/2018","01/CPRM y FOPL/2018","RESTAURACIÓN DE CARPINTERÍAS EXTERIORES DEL SECTOR PARLAMENTARIO DE LA LEGISLATURA DE LA CIUDAD AUTÓNOMA DE BUENOS AIRES","$ 29.144.926,35","martes 20 de noviembre de 2018 a las: 11:30hs. :","Adjudicada","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"02/2018","02/CPRM y FOPL/2018","Intervenión y puesta en valor de patios urbanos y eliminación de humedades ascendentes en la Legislatura","$ 162.124.983,00","miércoles 13 de junio de 2018 a las: 11:30hs. :","Adjudicada","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"01/2019","03/CPRM y FOPL/2018","Acondicionamiento de Hemeroteca y Depósito en Planta Baja y Subsuelo del Edificio de la Legislatura de la Ciudad Autónoma de Buenos Aires","$ 34.759.792,12","jueves 12 de septiembre de 2019 a las: 11:30hs. :","Adjudicada","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"01/2018","01/CPRM y FOPL/2018","Restauración de carpinterías exteriores del sector parlamentario de la LCABA","$ 21.415.950,00","viernes 08 de junio de 2018 a las: 10:00hs. :","Fracasada","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"03/2017","02/CPRM y FOPL/2017","Intervención y puesta en valor de Patios urbanos de la Legislatura de la Ciudad Autónoma de Buenos Aires.","$ 0,00","a las: hs. :","Fracasada","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"02/2017","01/CPRM y FOPL/2017","Restauración de carpinterías exteriores del sector administrativo de la Legislatura de la Ciudad Autónoma de Buenos Aires","$ 0,00","a las: hs. :","Adjudicada","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"01/2017","05/CPRM y FOPL/2017","Climatización del Salón San Martín del Palacio Legislativo de la Ciudad Autónoma de Buenos Aires.","$ 0,00","a las: hs. :","Fracasada","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"01/2016","02/CPRM y FOPL/2016","COMISIÓN DE PRESERVACIÓN, REPARACIÓN, MEJORA Y FINALIZACIÓN DE OBRAS DEL PALACIO LEGISLATIVO DE LA CIUDAD AUTÓNOMA DE BUENOS AIRES. ""Puesta en valor de las carpinterías exteriores del Palacio Legislativo"".","$ 0,00","a las: hs. :","Fracasada","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"01/2014","05/CPRM y FOPL/2014","Restauración de las Fachadas del Edificio de la Legislatura.","$ 0,00","a las: hs. :","Preadjudicada","No Aplica al Estado Actual","No Aplica al Estado Actual","martes 27 de febrero de 2018."
"01/2012","04/CPRM y FOPL/2012","Obras de restauración de la Torre del Reloj del Palacio de la Legislatura.","$ 0,00","a las: hs. :","Contratacion directa","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"02/2010","02/CPRM y FOPL/2010","Obras de mantenimiento y reparación de máquinas enfriadoras del sistema de aire acondicionado del Palacio de la Legislatura","$ 0,00","a las: hs. :","Fracasada","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"01/2010","01/CPRM y FOPL/2010","Obras de mantenimiento y ampliación de instalaciones eléctricas del Palacio de la Legislatura.","$ 0,00","a las: hs. :","Fracasada","No Aplica al Estado Actual","No Aplica al Estado Actual","No Aplica al Estado Actual"
"04/2009","07/CPRM y FOPL/2009","Obras de ejecución de instalaciones termomecánicas en los salones ""Pte. Juan Domingo Perón"", ""Arturo Jauretche"" y ""Montevideo"" del Palacio de la Legislatura.","$ 0,00","a las: hs. :","Licitacion publica","viernes 25 de septiembre de 2009 - 12:00hs.","","No Aplica al Estado Actual"
"03/2009","06/CPRM y FOPL/2009","Obras de restauración y puesta en valor del vestuario de Eva Perón.","$ 0,00","a las: hs. :","Licitacion publica","lunes 29 de junio de 2009 - 12:00hs.","","No Aplica al Estado Actual"
"02/2009","03/CPRM y FOPL/2009","Contratación de un servicio de mantenimiento preventivo y correctivo, y guardia permanente respecto de doce (12) ascensores, un (1) montalibros, dos (2) elevadores de sillas para discapacitados y una (1) cinta transportadora.","$ 0,00","a las: hs. :","Licitacion publica","miércoles 20 de mayo de 2009 - 12:00hs.","","No Aplica al Estado Actual"
"01/2009","01/CPRM y FOPL/2009","Obras de mejora y reparación del palacio Legislativo","$ 691.706,00","viernes 02 de enero de 2009 a las: 09:00hs. :","Licitacion publica","viernes 13 de marzo de 2009 - 12:00hs.","","No Aplica al Estado Actual"
