﻿"","Legislador","Bloque","Mandato Desde","Mandato Hasta"
"","Andrade, Javier","Frente de Todos","10/12/2019","9/12/2023"
"","Arenaza, Juan Pablo","Vamos Juntos","10/12/2021","9/12/2025"
"","Barreto, Jessica","Partido Socialista","10/12/2021","9/12/2025"
"","Barroetaveña, Matías","Frente de Todos","10/12/2019","9/12/2023"
"","Barry, Alejandrina","PTS Frente de Izq-Unidad","10/12/2021","9/12/2025"
"","Bielli, María","Frente de Todos","10/12/2019","9/12/2023"
"","Bou Pérez, Ana María","Vamos Juntos","10/12/2019","9/12/2023"
"","Campora, Lucía","Frente de Todos","10/12/2019","9/12/2023"
"","Casielles, Eugenio","Consenso Federal","10/12/2019","9/12/2023"
"","Cortina, Roy","Partido Socialista","10/12/2019","9/12/2023"
"","Daer, Maia","Frente de Todos","10/12/2021","9/12/2025"
"","De Las Casas, Mercedes","Vamos Juntos","10/12/2019","9/12/2023"
"","De Mendieta, María De Las Mercedes","Izquierda Socialista-Frente de Izquierda-Unidad","6/10/2022","9/12/2023"
"","Del Gaiso, Juan Facundo","Vamos Juntos","10/12/2019","9/12/2023"
"","Del Sol, Daniel Eduardo","Vamos Juntos","10/12/2019","9/12/2023"
"","Estebarena, Carolina","Vamos Juntos","10/12/2019","9/12/2023"
"","Fernández, Ofelia","Frente de Todos","10/12/2019","9/12/2023"
"","Ferrario, Emmanuel","Vamos Juntos","10/12/2021","9/12/2025"
"","Ferrero, María Cecilia","Vamos Juntos","10/12/2021","9/12/2025"
"","Ferreño, Claudio Américo","Frente de Todos","10/12/2019","9/12/2023"
"","Fidel, Natalia","Vamos Juntos","10/12/2019","9/12/2023"
"","Fleitas, Rebeca","La Libertad avanza","10/12/2021","9/12/2025"
"","García De García Vilas, Diego Mariano","Vamos Juntos","10/12/2019","9/12/2023"
"","García Moritán, Roberto","Republicanos Unidos","10/12/2021","9/12/2025"
"","Garrido, Esteban","Vamos Juntos","10/12/2019","9/12/2023"
"","González  Estevarena, María Luisa","Vamos Juntos","10/12/2021","9/12/2025"
"","Guouman, Marcelo Alejandro","UCR / Evolución","10/12/2019","9/12/2023"
"","Iañez, Berenice","Frente de Todos","10/12/2021","9/12/2025"
"","Kienast, Marina","Republicanos Unidos","10/12/2021","9/12/2025"
"","Lapeña, Lucio","UCR / Evolución","10/12/2021","9/12/2025"
"","López, Matías Damián","Vamos Juntos","10/12/2019","9/12/2023"
"","Marra, Ramiro","La Libertad avanza","10/12/2021","9/12/2025"
"","Michielotto, Paola Vanesa","Vamos Juntos","10/12/2021","9/12/2025"
"","Modarelli, Juan Pablo","Frente de Todos","10/12/2021","9/12/2025"
"","Mola, Gustavo","UCR / Evolución","10/12/2021","9/12/2025"
"","Montenegro, Lucía","La Libertad avanza","10/12/2021","9/12/2025"
"","Montenegro, Victoria","Frente de Todos","10/12/2021","9/12/2025"
"","Morresi, Claudio Alberto","Frente de Todos","10/12/2019","9/12/2023"
"","Méndez, María Sol","Vamos Juntos","10/12/2021","9/12/2025"
"","Neira, Claudia","Frente de Todos","10/12/2019","9/12/2023"
"","Nieto, Darío Hugo","Vamos Juntos","10/12/2021","9/12/2025"
"","Ocampo, Martín","UCR / Evolución","10/12/2019","9/12/2023"
"","O´Dezaille, Juan Pablo","Frente de Todos","10/11/2022","9/12/2025"
"","Parry, María Inés","UCR / Evolución","10/12/2021","9/12/2025"
"","Reyes, Hernán","Vamos Juntos","10/12/2021","9/12/2025"
"","Romano, Lucía","Vamos Juntos","10/12/2019","9/12/2023"
"","Romero, Claudio Ariel","Vamos Juntos","10/12/2021","9/12/2025"
"","Saifert, Leonardo","La Libertad avanza","10/12/2021","9/12/2025"
"","Segura Rattagan, Cecilia","Frente de Todos","10/12/2019","9/12/2023"
"","Socías, Manuel Salvador","Frente de Todos","10/12/2019","9/12/2023"
"","Solano, Gabriel","Frente de Izquierda de los Trabajadores / PO","10/12/2021","9/12/2025"
"","Thourte, Manuela","UCR / Evolución","10/12/2019","9/12/2023"
"","Tiesso, María Magdalena","Frente de Todos","10/12/2021","9/12/2025"
"","Valdés, Juan Manuel","Frente de Todos","10/12/2021","9/12/2025"
"","Velasco, Laura","Frente de Todos","10/12/2019","9/12/2023"
"","Villafruela, Gimena","Vamos Juntos","10/12/2019","9/12/2023"
"","Vischi, María Patricia","UCR / Evolución","10/12/2019","9/12/2023"
"","Vitali, Franco","Frente de Todos","10/12/2021","9/12/2025"
"","Weck, Diego","UCR / Evolución","10/12/2019","9/12/2023"
"","Zago, Oscar","La Libertad avanza","10/12/2021","9/12/2025"
