﻿"Fecha","Titulo","Tipo","url"
"30/09/2021","vt 14-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/337"
"29/06/2021","vt09-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/329"
"29/04/2021","vt05-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/322"
"27/07/2021","Idoneidad de candidatos propuestos por el Consejo de la Magistratura para ocupar dos cargos de fiscales de Primera Instancia en lo Contencioso, Administrativo y Tributario y de Relaciones de Consumo","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/332"
"27/07/2021","Idoneidad de candidatos propuestos por el Consejo de la Magistratura para ocupar dos cargos de fiscales de Primera Instancia en lo Contencioso, Administrativo y Tributario y de Relaciones de Consumo","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/331"
"25/11/2021","vt17-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/351"
"25/10/2021","Procedimiento de Designación  para ocupar el cargo del/la Defensor/a del Pueblo de la Ciudad de Buenos Aires","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/342"
"25/03/2021","vt03-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/320"
"24/11/2021","Denominación como “Presidente Doctor Raúl Alfonsín” a una autopista","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/349"
"24/02/2021","Ley de Rezonificación del predio de Avenida La Plata 1600/1700","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/307"
"22/02/2021","Convenio urbanístico celebrado entre el Gobierno de la Ciudad de Buenos Aires, PROFIDU S.A, Mitre Construcciones S.A y el señor Pedro Lionel Marsiglia","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/296"
"22/02/2021","Declaración como bien integrante del patrimonio histórico cultural al jardín vertical formado por las letras “BA” de la Plaza de la República","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/297"
"21/10/2021","vt15-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/347"
"20/10/2021","Catalogación con nivel de protección cautelar al inmueble sito en Avenida Rivadavia Nº 2352/58/60/62.","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/341"
"20/04/2021","Ley por la cual se declara bien integrante del Patrimonio Cultural de la Ciudad al Museo de Bellas Artes al Aire Libre Caminito, en el barrio de La Boca","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/315"
"20/04/2021","Modificación de la actual denominación de la calle Gustavo Martínez por la de Renée Slotopolsky de Epelbaum","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/318"
"20/04/2021","Declaración como bien integrante del Patrimonio Cultural al conjunto de murales realizados por el artista Vicente Walter","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/317"
"20/04/2021","Denominación como “De las Mujeres del barrio La Boca” al paseo peatonal costero entre la avenida Pedro de Mendoza y el Riachuelo","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/316"
"19/11/2021","Aprobación de convenios urbanísticos","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/348"
"19/10/2021","Aceptación de donación de un monumento en homenaje a María Remedios del Valle por parte del Gobierno Nacional","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/338"
"19/10/2021","Aceptación de la donación de una escultura en homenaje al gran mártir San Jorge de Capadocia,  el Triunfador, efectuada por la Embajada de la Federación de Rusia en la República Argentina.","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/339"
"19/10/2021","Denominación como “Israel” a una plaza sin denominación oficial, ubicada en el predio perteneciente  al Parque Tres de Febrero.","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/340"
"19/08/2021","vt 12-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/335"
"17/06/2021","vt08-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/328"
"15/10/2021","Aprobación del convenio urbanístico suscripto entre el Gobierno de la Ciudad de Buenos Aires y la firma IRSA Inversiones y Representaciones S.A.","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/343"
"13/05/2021","vt06-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/323"
"11/11/2021","vt16-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/350"
"11/03/2021","vt02-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/319"
"10/03/2021","Modificaciones al Código de Edificación","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/306"
"08/07/2021","vt10-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/330"
"08/04/2021","vt04-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/321"
"08/03/2021","Régimen Especial de Regularización de Construcciones y Obras en Contravención con el Código de Edificación y Código Urbanístico","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/303"
"07/04/2021","Idoneidad de la candidata propuesta por el Consejo de la Magistratura para ocupar el cargo de jueza de Primera Instancia en lo Penal, Contravencional y de Faltas","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/313"
"07/04/2021","Idoneidad de los candidatos propuestos por el Consejo de la Magistratura para ocupar los cargos de fiscales de Primera Instancia en lo Penal, Contravencional y de Faltas","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/314"
"06/04/2021","Denominar “10 de Octubre de 1996” a una calle  sin nombre oficial del barrio Ribera Iguazú","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/312"
"06/04/2021","Aceptación de las donaciones efectuadas  por la República de Chile","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/311"
"06/04/2021","Imposición del nombre de “Dr. Antonio Bermejo”  al Jardín de Infantes Integral N° 14, D.E. 21","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/310"
"06/04/2021","Aceptación de la donación de una escultura titulada “Más allá del tiempo”","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/309"
"05/08/2021","vt11-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/333"
"05/04/2021","Afectación de un polígono a UP","AUDIENCIA","https://www.legislatura.gov.ar/InfoVT/308"
"03/06/2021","vt07-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/327"
"02/09/2021","vt13-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/336"
"01/03/2021","vt01-2021","SESIÓN","https://www.legislatura.gov.ar/InfoVT/302"
