﻿"Nro Contratación","Nro Expediente","Objeto"
"136/2023","23352.02-SA-2023","READECUACIÓN DEL SISTEMA DE INCENDIOS"
"124/2023","23290.27-SA-2023","ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA"
"123/2023","23285.15-SA-2023","ADQUISICIÓN DE VÍVERES SECOS"
"114/2023","23258.01-SA-2023","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS"
"113/2023","23257.01-SA-2023","ADQUISICION DE CALZADO DE VESTIR Y DE SEGURIDAD"
"107/2023","23222.04-SA-2023","ADQUISICION DE PLACAS PROTOCOLARES"
"072/2023","23152.08-SA-2023","ADQUISICIÓN DE TONER"
"070/2023","23150.02-SA-2023","ADQUISICIÓN DE IMPRESORAS DE ESCRITORIO"
"066/2023","23139.09-SA-2023","ADQUISICION DE BANDERAS"
"044/2023","23088.04-SA-2023","ADQUISICIÓN DE UN SERVICIO DE ANÁLISIS, SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELECOMUNICACIONES DE LA LEGISLATURA DE LA CIUDAD AUTÓNOMA DE BUENOS AIRES"
"043/2023","23095.00-SA-2023","PROVISIÓN DE ORDENADOR DE FILA RETRÁCTIL"
"041/2023","23066.05-SA-2023","CONTRATACION DEL SERVICIO DE DESINFECCION, DESINSECTACION Y DESRATIZACION"
"040/2023","23079.02-SA-2023","ADQUISICIÓN DE BEBIDAS SIN ALCOHOL"
"038/2023","23069.01-SA-2023","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS"
"037/2023","23073.03-SA-2023","ADQUISICIÓN DE DIPLOMAS PROTOCOLARES"
"036/2023","23066.04-SA-2023","ADQUISICIÓN DE MOBILIARIO"
"035/2023","23060.00-SA-2023","IMPRESION DEL LIBRO YO TE CUENTO BUENOS AIRES IX EDICION"
"021/2023","23026.01-SA-2023","CONTRATACIÓN DE UN MÓVIL SATELITAL PARA LA TRANSMISIÓN DE LA APERTURA DE LAS SESIONES LEGISLATIVAS"
"010/2023","23016.02-SA-2023","CREACIÓN DE POLÍTICAS DE CIBERSEGURIDAD Y PHISHING"
"002/2021","22042.01-SA-2023","S/CONTRATACION SERVICIO COMPLEMENTARIO DE PREVENCION DE INCENDIOS 2022"
"001/2023","23005.00-SA-2023","ADQUISICIÓN DE LICENCIAS ACROBAT PRO DC"
"195/2022","22314.10-SA-2022","ADQUISICIÓN DE EQUIPAMIENTO PARA SEGURIDAD PERIMETRAL"
"181/2022","22329.02-SA-2022","COMPRA DE INSUMOS PARA LA COCINA DE LA PLANTA PRINCIPAL"
"134/2022","22192.07-SA-2022","ADQUISICIÓN DE BEBIDAS"
"118/2022","22207.00-SA-2022","Contratación del servicio de transmisión de las Sesiones Legislativas"
"113/2022","22194.07-SA-2022","REPARACIÓN DEL SISTEMA DE REFRIGERACIÓN / CALEFACCIÓN DEL SALÓN SAN MARTÍN"
"112/2022","22188.04-SA-2022","ADQUISICIÓN DE ELECTRODOMÉSTICOS"
"108/2022","22046.03-SA-2022","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS"
"080/2022","22159.02-SA-2022","TRASLADO DE BUSTOS DE MÁRMOL."
"079/2022","22041.01-SA-2022","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MEDIOS"
"078/2022","22115.04-SA-2022","ADQUISICIÓN DE DIPLOMAS"
"070/2022","22136.03-SA-2022","SUSCRIPCIÓN ONLINE REVISTA RAP  MAYO 2022- ABRIL 2023"
"068/2022","22131.00-SA-2022","CONTRATACIÓN DE RETIRO, TRASLADO Y SEGURO DE OBRAS DE ARTE."
"065/2022","21124.05-SA-2022","ADQUISICIÓN DE SILLAS"
"063/2022","22115.02-SA-2022","ADQUISICIÓN DE ARTÍCULOS DE ELECTRICIDAD"
"062/2022","22118.00-SA-2022","ADQUISICIÓN DE BUZOS PARA LA DIRECCIÓN GENERAL DE OBRAS Y SERVICIOS OPERATIVOS"
"061/2022","22115.01-SA-2022","REPARACIÓN DE GUILLOTINA PERFECTA"
"058/2022","22103.00-SA-2022","ADQUISICIÓN SISTEMA DE COMUNICACIÓN VÍA RADIO DIGITAL"
"056/2022","22042.02-SA-2022","MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE CALIDAD DE LA LEGISLATURA DE LA CABA."
"055/2022","22090.06-SA-2022","SUSCRIPCIÓN ONLINE PÁGINA 12 2022-2023"
"054/2022","22090.05-SA-2022","SUSCRIPCIÓN ONLINE AMBITO FINANCIERO 2022-2023"
"053/2022","22090.04-SA-2022","Suscripción online La Nación 2022-2023"
"052/2022","22090.03-SA-2022","SUSCRIPCION ONLINE CLARIN 2022/2023"
"047/2022","22080.09-SA-2022","CONTRATACIÓN AISLACIONES DE LAS CAÑERÍAS DE DISTRIBUCIÓN DE AGUA FRÍA"
"044/2022","22081.11-SA-2022","ADQUISICIÓN DE VÍVERES SECOS"
"009/2023","22347.00-SA-2022","ADQUISICIÓN DE DISTINCIONES PROTOCOLARES"
