﻿"Nro Contratación","Nro Expediente","Objeto"
"195/2022","22314.10-SA-2022","ADQUISICIÓN DE EQUIPAMIENTO PARA SEGURIDAD PERIMETRAL"
"181/2022","22329.02-SA-2022","COMPRA DE INSUMOS PARA LA COCINA DE LA PLANTA PRINCIPAL"
"134/2022","22192.07-SA-2022","ADQUISICIÓN DE BEBIDAS"
"118/2022","22207.00-SA-2022","Contratación del servicio de transmisión de las Sesiones Legislativas"
"113/2022","22194.07-SA-2022","REPARACIÓN DEL SISTEMA DE REFRIGERACIÓN / CALEFACCIÓN DEL SALÓN SAN MARTÍN"
"112/2022","22188.04-SA-2022","ADQUISICIÓN DE ELECTRODOMÉSTICOS"
"108/2022","22046.03-SA-2022","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS"
"079/2022","22041.01-SA-2022","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MEDIOS"
"078/2022","22115.04-SA-2022","ADQUISICIÓN DE DIPLOMAS"
"065/2022","21124.05-SA-2022","ADQUISICIÓN DE SILLAS"
"063/2022","22115.02-SA-2022","ADQUISICIÓN DE ARTÍCULOS DE ELECTRICIDAD"
"062/2022","22118.00-SA-2022","ADQUISICIÓN DE BUZOS PARA LA DIRECCIÓN GENERAL DE OBRAS Y SERVICIOS OPERATIVOS"
"061/2022","22115.01-SA-2022","REPARACIÓN DE GUILLOTINA PERFECTA"
"058/2022","22103.00-SA-2022","ADQUISICIÓN SISTEMA DE COMUNICACIÓN VÍA RADIO DIGITAL"
"047/2022","22080.09-SA-2022","CONTRATACIÓN AISLACIONES DE LAS CAÑERÍAS DE DISTRIBUCIÓN DE AGUA FRÍA"
"044/2022","22081.11-SA-2022","ADQUISICIÓN DE VÍVERES SECOS"
"177/2021","21333.09-SA-2021","SERVICIO DE ARTES GRÁFICAS - A 75 AÑOS DE LA REPÚBLICA ITALIANA"
"175/2021","21279.00-SA-2021","ADQUISICIÓN DE LÁMPARAS"
"171/2021","21300.00-SA-2021","COMPRA DE ELEMENTOS DE CERRAJERÍA"
"167/2021","21300.01-SA-2021","ADQUISICIÓN DE EQUIPAMIENTO PARA DIGITALIZACIÓN DE IMÁGENES"
"166/2021","21307.00-SA-2021","ADQUISICIÓN DE REFLECTORES LED"
"159/2021","21292.07-SA-2021","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EVENTOS PROTOCOLARES."
"114/2021","21214.01-SA-2021","SERVICIO DE ARTES GRÁFICAS - CONMEMORACIÓN 90 AÑOS DE LA INAUGURACIÓN DEL PALACIO LEGISLATIVO"
"112/2021","21217.01-SA-2021","ELECCIONES PRIMARIAS, ABIERTAS, SIMULTÁNEAS Y OBLIGATORIAS (PASO)-ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS"
"111/2021","21195.00-SA-2021","ADQUISICIÓN DE EQUIPAMIENTO PARA CAPITALIZACIÓN DE IMÁGENES"
"107/2021","21110.04-SA-2021","ADQUISICIÓN DE EQUIPAMIENTO PARA STREAMING"
"104/2021","21194.00-SA-2021","ADQUISICIÓN DE MEMORIA Y DISCO SÓLIDO PARA LA D. G. DE PRENSA Y DIFUSIÓN"
"103/2021","21193.01-SA-2021","REPARACIÓN DE PLANTA  DE BOMBAS"
"100/2021","21188.00-SA-2021","ADQUISICIÓN DE PLACAS"
"075/2021","21160.15-SA-2021","CONTRATACIÓN DE SERVICIO INTEGRAL DE MEDIOS"
"073/2021","21160.17-SA-2021","ADQUISICIÓN DE PRODUCTOS INFORMÁTICOS"
"068/2021","21146.21-SA-2021","ADQUISICIÓN DE SERVICIO DE TELEFONÍA CELULAR"
"065/2021","21133.00-SA-2021","ADQUISICIÓN DE ELEMENTOS DE PINTURA"
"064/2021","21088.00-SA-2021","ADQUISICIÓN DE TONERS"
"055/2021","21077.00-SA-2021","ADQUISICIÓN DE EQUIPO SPLIT DE PISO A TECHO"
"008/2021","21014.00-SA-2021","Contratación soporte servidores Nutanix"
"001/2021","21005.00-SA-2021","ADQUISICIÓN DE TELÉFONOS CELULARES"
"150/2020","20303.09-SA-2020","REEMPLAZO ILUMINACIÓN DE FACHADAS DEL PISO PRINCIPAL Y DE LA SALA DE EXPOSICIONES"
"147/2020","20287.00-SA-2020","ADQUISICIÓN DE BEBIDAS SIN ALCOHOL"
"122/2020","20268.08-SA-2020","REPARACIÓN DE PLANTA DE BOMBAS IMPULSORAS"
"110/2020","20253.13-SA-2020","ADQUISICIÓN DE DISCOS RÍGIDOS PARA LA OFICINA DE TV."
"065/2020","20121.08-SA-2020","ADQUISICIÓN DE LECTORES BIOMÉTRICOS DE HUELLAS PARA EL RECINTO"
"041/2020","20017.02-SA-2020","SERVICIO DE TRANSMISIÓN DE SESIONES DE LA LEGISLATURA"
"290/2019","19098.02-SA-2019","CONTRATACIÓN DEL SERVICIO DE PROVISIÓN Y COLOCACIÓN DE CINTAS ANTIDEZLIZANTES"
"263/2019","19077.06-SA-2019","ADQUISICIÓN DE RACKS"
"140/2019","19346.03-SA-2019","ADQUISICIÓN DE CARTULINAS"
"128/2019","19282.00-SA-2019","TERRAZA DEL PALACIO LEGISLATIVO"
"146/2018","17345.33-SA-2018","Contratación del servicio informático de administración de noticias"
"042/2018","18026.01-SA-2018","Servicio integral del mantenimiento preventivo y correctivo de ascensores"
"041/2018","18025.10-SA-2018","Adquisición de herramientas para la DGSI"
"039/2018","18025.08-SA-2018","Contratación del servicio de mantenimiento de la central telefónica h-20-20"
"026/2019","18332.02-SA-2018","ADQUISICIÓN DE LÁMPARAS"
"024/2019","18310.01-SA-2018","GUARDIAS Y REPARACIONES USUALES PARA ASCENSORES"
