﻿"Nro","Inicio","Autor","Coautores","Tipo","Último Mov","Ubicación","Estado","Sumario","Estado sanción"
"3670-D-2018Descargar","21/12/2018 11:58:59 a.m.","PENACCA, PAULA","[ANDRADE, JAVIER] [ CONDE, MARÍA ANDREA] [ POKOIK GARCÍA, LORENA IRIS] [ RECALDE, MARIANO]","LEY","07/01/2019 03:38:22 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","LEY DE PROMOCIÓN Y FORTALECIMIENTO PEDAGÓGICO DE LAS ESCUELAS NOCTURNAS DE LA C.A.B.A..-","No sancionado"
"3669-D-2018Descargar","21/12/2018 10:41:36 a.m.","VILARDO, FERNANDO PABLO","[]","LEY","07/01/2019 03:37:59 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","DERÓGASE LA RESOLUCIÓN Nº 4055 PUBLICADA EN EL  B.O. DEL 13/12/2018.-","No sancionado"
"3667-D-2018Descargar","20/12/2018 12:46:48 p.m.","REYES, HERNÁN","[RUEDA, LÍA]","LEY","28/12/2018 01:10:56 p.m.","PLANEAMIENTO URBANO","EN COMISION","CATALOGUESE CON NIVEL DE PROTECCION CAUTELAR EL INMUEBLE SITO EN LA CALLE JOSE BATLLE Y ORDOÑEZ S/N.-","No sancionado"
"3662-D-2018Descargar","18/12/2018 01:09:11 p.m.","SOLANO, GABRIEL","[]","LEY","07/01/2019 03:37:03 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","LEY DE DEFENSA DE LAS ESCUELAS NOCTURNAS DE NIVEL MEDIO.-","No sancionado"
"3661-D-2018Descargar","18/12/2018 10:56:59 a.m.","REYES, HERNÁN","[CINGOLANI, CLAUDIO GABRIEL] [ FERRARO, MAXIMILIANO] [ FERRERO, MARÍA CECILIA]","LEY","20/12/2018 03:25:19 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","PROHIBASE EL USO DE LA PIROTECNIA SONORA EN EL AMBITO DE LA C.A.B.A..-","No sancionado"
"3655-D-2018Descargar","13/12/2018 04:08:57 p.m.","ABREVAYA, SERGIO","[]","LEY","20/12/2018 03:25:19 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","PROHIBICIÓN DE USO, COMERCIALIZACIÓN Y DISTRIBUCIÓN DE ARTÍCULOS DE PIROTECNIA SONORA.-","No sancionado"
"3642-D-2018Descargar","12/12/2018 02:56:46 p.m.","GARCÍA DE GARCÍA VILAS, DIEGO MARIANO","[BLANCHETIERE, GASTÓN] [ FIDEL, NATALIA] [ MENDEZ, MARÍA SOL]","LEY","20/12/2018 03:25:19 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","DISPÓNGASE LA PROHIBICIÓN DE DISPONER PROGRAMAS DE FIDELIZACIÓN DE CLIENTES PARA SALAS DE JUEGO DE AZAR EN LA C.A.B.A.-","No sancionado"
"3641-D-2018Descargar","12/12/2018 02:53:30 p.m.","GARCÍA DE GARCÍA VILAS, DIEGO MARIANO","[BLANCHETIERE, GASTÓN] [ FIDEL, NATALIA] [ MENDEZ, MARÍA SOL]","LEY","20/12/2018 03:25:19 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","DISPÓNGASE LA PROHIBICIÓN DE INSTALAR CASAS DE EMPEÑO O CRÉDITO EN ZONAS ALEDAÑAS A SALAS DE JUEGO DE AZAR EN EL ÁMBITO DE LA C.A.B.A.-","No sancionado"
"3640-D-2018Descargar","12/12/2018 02:49:41 p.m.","GARCÍA DE GARCÍA VILAS, DIEGO MARIANO","[BLANCHETIERE, GASTÓN] [ FIDEL, NATALIA] [ MENDEZ, MARÍA SOL]","LEY","20/12/2018 03:25:19 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","LA LOTERIA DE LA CIUDAD BRINDARA INFORMACION, CON EL OBJETO DE ESTIMULAR Y PROMOVER CAMPAÑAS COMUNITARIAS SOBRE LUDOPATIA.","No sancionado"
"3639-D-2018Descargar","12/12/2018 02:45:40 p.m.","GARCÍA DE GARCÍA VILAS, DIEGO MARIANO","[BLANCHETIERE, GASTÓN] [ FIDEL, NATALIA] [ MENDEZ, MARÍA SOL]","LEY","20/12/2018 03:25:19 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","REGLAMENTACIÓN DE LA PUBLICIDAD EN LOS JUEGOS DE AZAR.-","No sancionado"
"3638-D-2018Descargar","12/12/2018 02:41:42 p.m.","GARCÍA DE GARCÍA VILAS, DIEGO MARIANO","[BLANCHETIERE, GASTÓN] [ FIDEL, NATALIA] [ MENDEZ, MARÍA SOL]","LEY","20/12/2018 03:25:19 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","REGISTRO DE AUTOEXCLUSIÓN  DE INGRESO A SALAS DE JUEGO Y APUESTAS, Y AGENCIAS Y PLATAFORMAS DE JUEGO EN LINEA.-","No sancionado"
