﻿Nombre,Director
Ambiente,Dra. Flores Carolina
Asuntos Constitucionales,Esswein Federico
Comunicación Social,Ferronato Leandro
Cultura,Dr. De la Cruz García Nicolás
Defensa De Consumidores Y Usuarios,Borrell Joel
Derechos Humanos, Garantías Y Antidiscriminación,Zungri Mauro Javier
Desarrollo Económico, Mercosur Y Políticas De Empleo,Lic. Mastrostéfano Eduardo
Descentralización Y Participación Ciudadana,Suárez María
Educación, Ciencia Y Tecnología,Dra. Vanzillotta Ornela Flavia
Justicia,Blanco Muiño Fernando Martín
Legislacion Del Trabajo,Angrisano Ariel Hernán
Legislacion General,Rosenfeld  José Francisco
Mujer, Infancia, Adolescencia Y Juventud,Aburto Gisela María
Obras Y Servicios Públicos,Cuñado Carmen Betina
Planeamiento Urbano,Jardón Jazmín Michelle
Políticas De Promoción E Integración Social,Martínez Juan Facundo
Presupuesto, Hacienda, Administración Financiera Y Política Tributaria,Bauni Mariana Denise
Protección Y Uso Del Espacio Público,Bari Estefanía
Relaciones Interjurisdiccionales,Silva Camila
Salud,Gatto María Alejandra
Seguridad,Salguero Roberto
Tránsito Y Transporte,Lic. Eiras Florencia Cecilia
Turismo Y Deportes,Chames Marcelo Adrián
Vivienda,Vega César Andrés
