nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
3,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,Si
7,D,2019,CORTINA,ROY,LEY,Si
29,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
46,D,2019,ABREVAYA,SERGIO,LEY,Si
93,D,2019,ESTEBARENA,CAROLINA,LEY,Si
94,D,2019,ESTEBARENA,CAROLINA,LEY,Si
134,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,Si
140,D,2019,SUÁREZ,GUILLERMO PABLO,LEY,Si
141,D,2019,MÉNDEZ,MARÍA SOL,LEY,Si
145,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,Si
148,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,Si
183,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,Si
185,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,Si
212,D,2019,MUIÑOS,MARÍA ROSA,LEY,Si
242,D,2019,APREDA,HÉCTOR JORGE,LEY,Si
264,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,Si
270,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,Si
325,D,2019,FERRARO,MAXIMILIANO,LEY,Si
380,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
455,D,2019,ABBOUD,OMAR AHMED,LEY,Si
486,D,2019,MUIÑOS,MARÍA ROSA,LEY,Si
494,D,2019,MUIÑOS,MARÍA ROSA,LEY,Si
539,D,2019,BAUAB,CHRISTIAN,LEY,Si
549,D,2019,DE LAS CASAS,MERCEDES,LEY,Si
569,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
593,D,2019,ALVAREZ PALMA,ARIEL,LEY,Si
594,D,2019,VILLALBA,PAULA BEATRIZ,LEY,Si
618,D,2019,PRESTI,DANIEL,LEY,Si
627,D,2019,SANTORO,LEANDRO,LEY,Si
648,J,2019,JEFE DE GOBIERNO,,LEY,Si
662,D,2019,STRAFACE,GONZALO MARTIN,LEY,Si
663,D,2019,STRAFACE,GONZALO MARTIN,LEY,Si
671,J,2019,JEFE DE GOBIERNO,,LEY,Si
692,J,2019,JEFE DE GOBIERNO,,LEY,Si
746,J,2019,JEFE DE GOBIERNO,,LEY,Si
756,D,2019,ESTEBARENA,CAROLINA,LEY,Si
799,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,LEY,Si
832,J,2019,JEFE DE GOBIERNO,,LEY,Si
845,D,2019,RECALDE,MARIANO,LEY,Si
953,D,2019,VILLALBA,PAULA BEATRIZ,LEY,Si
974,D,2019,MÉNDEZ,MARÍA SOL,LEY,Si
1130,D,2019,QUINTANA,FRANCISCO,LEY,Si
1141,D,2019,HEREDIA,CLAUDIO ALEJANDRO,LEY,Si
1159,D,2019,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
1161,D,2019,ACEVEDO,JOSÉ LUIS,LEY,Si
1163,D,2019,VILLALBA,PAULA BEATRIZ,LEY,Si
1428,D,2019,POKOIK GARCÍA,LORENA IRIS,LEY,Si
1453,J,2019,JEFE DE GOBIERNO,,LEY,Si
1470,D,2019,ABBOUD,OMAR AHMED,LEY,Si
1489,D,2019,SAHONERO,GABRIEL MAXIMILIANO,LEY,Si
1513,D,2019,ESTEBARENA,CAROLINA,LEY,Si
1514,D,2019,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
1580,J,2019,JEFE DE GOBIERNO,,LEY,Si
1584,J,2019,JEFE DE GOBIERNO,,LEY,Si
1599,D,2019,PRESTI,DANIEL,LEY,Si
1607,D,2019,GOTTERO,SILVIA MARÍA EVA,LEY,Si
1623,J,2019,JEFE DE GOBIERNO,,LEY,Si
1632,D,2019,MARÍAS,DIEGO SEBASTIÁN,LEY,Si
1638,J,2019,JEFE DE GOBIERNO,,LEY,Si
1655,J,2019,JEFE DE GOBIERNO,,LEY,Si
1659,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
1665,D,2019,BAUAB,CHRISTIAN,LEY,Si
1666,D,2019,FERRARO,MAXIMILIANO,LEY,Si
1717,D,2019,REYES,HERNÁN,LEY,Si
1726,D,2019,DE LAS CASAS,MERCEDES,LEY,Si
1766,D,2019,QUINTANA,FRANCISCO,LEY,Si
1775,J,2019,JEFE DE GOBIERNO,,LEY,Si
1800,D,2019,NOSIGLIA,JUAN FRANCISCO,LEY,Si
1865,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,LEY,Si
1866,J,2019,JEFE DE GOBIERNO,,LEY,Si
1867,J,2019,JEFE DE GOBIERNO,,LEY,Si
1868,J,2019,JEFE DE GOBIERNO,,LEY,Si
1927,D,2019,GUOUMAN,MARCELO ALEJANDRO,LEY,Si
1972,D,2019,ACEVEDO,JOSÉ LUIS,LEY,Si
2004,D,2019,REYES,HERNÁN,LEY,Si
2029,D,2019,APREDA,HÉCTOR JORGE,LEY,Si
2052,J,2019,JEFE DE GOBIERNO,,LEY,Si
2057,D,2019,YUAN,JIAN PING,LEY,Si
2097,C,2019,COMUNA  13,.,LEY,Si
2103,D,2019,REYES,HERNÁN,LEY,Si
2122,J,2019,JEFE DE GOBIERNO,,LEY,Si
2134,D,2019,ROLDÁN MÉNDEZ,VICTORIA INÉS,LEY,Si
2150,D,2019,VISCHI,MARÍA PATRICIA,LEY,Si
2159,J,2019,JEFE DE GOBIERNO,,LEY,Si
