fecha_sesion,sesion_tipo,nro_expediente,votacion_asunto,legislador_apellido,legislador_nombre,voto_emitido,url_sesion
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,ALMEIDA,PABLO FERNANDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,ANDRADE,JAVIER,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,BARROETAVEÑA,MATÍAS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,BARRY,ALEJANDRINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,BIELLI,MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,BREGMAN,MYRIAM,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,CAMPORA,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,CASIELLES,EUGENIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,FERNÁNDEZ,OFELIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,FERREÑO,CLAUDIO AMÉRICO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
11/03/2021,ORDINARIA,2976-J-2020,Expediente 2976 J 2020 en gral. y particular,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1051
