nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
5,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
6,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
43,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
47,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
48,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
49,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
50,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
51,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,No
58,D,2019,BAUAB,CHRISTIAN,DECLARACION,Si
59,D,2019,BAUAB,CHRISTIAN,DECLARACION,Si
60,D,2019,BAUAB,CHRISTIAN,DECLARACION,Si
61,D,2019,BAUAB,CHRISTIAN,DECLARACION,Si
62,D,2019,BAUAB,CHRISTIAN,DECLARACION,Si
63,D,2019,BAUAB,CHRISTIAN,DECLARACION,No
64,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
67,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
70,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
71,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,No
72,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
73,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
74,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
75,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
76,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
77,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
78,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,No
79,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
80,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
81,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
82,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
83,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
84,D,2019,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
85,D,2019,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
86,D,2019,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
87,D,2019,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
88,D,2019,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
92,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
95,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
96,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,No
97,D,2019,ANDRADE,JAVIER,DECLARACION,No
98,D,2019,ANDRADE,JAVIER,DECLARACION,Si
99,D,2019,ANDRADE,JAVIER,DECLARACION,Si
100,D,2019,ANDRADE,JAVIER,DECLARACION,Si
101,D,2019,ANDRADE,JAVIER,DECLARACION,Si
102,D,2019,ANDRADE,JAVIER,DECLARACION,No
103,D,2019,ANDRADE,JAVIER,DECLARACION,No
112,D,2019,YUAN,JIAN PING,DECLARACION,Si
113,D,2019,YUAN,JIAN PING,DECLARACION,Si
114,D,2019,YUAN,JIAN PING,DECLARACION,Si
115,D,2019,YUAN,JIAN PING,DECLARACION,Si
116,D,2019,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
117,D,2019,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
118,D,2019,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
119,D,2019,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
120,D,2019,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
121,D,2019,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
122,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
123,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
124,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,No
125,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,No
127,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
128,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
129,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
130,D,2019,SAHONERO,GABRIEL MAXIMILIANO,DECLARACION,Si
131,D,2019,SAHONERO,GABRIEL MAXIMILIANO,DECLARACION,Si
132,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,DECLARACION,Si
138,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,Si
144,D,2019,MÉNDEZ,MARÍA SOL,DECLARACION,No
146,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
147,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
149,D,2019,REYES,HERNÁN,DECLARACION,Si
157,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
158,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
159,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
160,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
163,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
164,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
169,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
171,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
