﻿"Nro Orden de Compra","Nro Expediente","Objeto"
"065/2022","21124.05-SA-2022","ADQUISICIÓN DE SILLAS"
"063/2022","22115.02-SA-2022","ADQUISICIÓN DE ARTÍCULOS DE ELECTRICIDAD"
"062/2022","22118.00-SA-2022","ADQUISICIÓN DE BUZOS PARA LA DIRECCIÓN GENERAL DE OBRAS Y SERVICIOS OPERATIVOS"
"061/2022","22115.01-SA-2022","REPARACIÓN DE GUILLOTINA PERFECTA"
"058/2022","22103.00-SA-2022","ADQUISICIÓN SISTEMA DE COMUNICACIÓN VÍA RADIO DIGITAL"
"047/2022","22080.09-SA-2022","CONTRATACIÓN AISLACIONES DE LAS CAÑERÍAS DE DISTRIBUCIÓN DE AGUA FRÍA"
"044/2022","22081.11-SA-2022","ADQUISICIÓN DE VÍVERES SECOS"
"177/2021","21333.09-SA-2021","SERVICIO DE ARTES GRÁFICAS - A 75 AÑOS DE LA REPÚBLICA ITALIANA"
"175/2021","21279.00-SA-2021","ADQUISICIÓN DE LÁMPARAS"
"171/2021","21300.00-SA-2021","COMPRA DE ELEMENTOS DE CERRAJERÍA"
"167/2021","21300.01-SA-2021","ADQUISICIÓN DE EQUIPAMIENTO PARA DIGITALIZACIÓN DE IMÁGENES"
"166/2021","21307.00-SA-2021","ADQUISICIÓN DE REFLECTORES LED"
"159/2021","21292.07-SA-2021","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EVENTOS PROTOCOLARES."
"114/2021","21214.01-SA-2021","SERVICIO DE ARTES GRÁFICAS - CONMEMORACIÓN 90 AÑOS DE LA INAUGURACIÓN DEL PALACIO LEGISLATIVO"
"112/2021","21217.01-SA-2021","ELECCIONES PRIMARIAS, ABIERTAS, SIMULTÁNEAS Y OBLIGATORIAS (PASO)-ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS"
"111/2021","21195.00-SA-2021","ADQUISICIÓN DE EQUIPAMIENTO PARA CAPITALIZACIÓN DE IMÁGENES"
"107/2021","21110.04-SA-2021","ADQUISICIÓN DE EQUIPAMIENTO PARA STREAMING"
"104/2021","21194.00-SA-2021","ADQUISICIÓN DE MEMORIA Y DISCO SÓLIDO PARA LA D. G. DE PRENSA Y DIFUSIÓN"
"103/2021","21193.01-SA-2021","REPARACIÓN DE PLANTA  DE BOMBAS"
"100/2021","21188.00-SA-2021","ADQUISICIÓN DE PLACAS"
"075/2021","21160.15-SA-2021","CONTRATACIÓN DE SERVICIO INTEGRAL DE MEDIOS"
"073/2021","21160.17-SA-2021","ADQUISICIÓN DE PRODUCTOS INFORMÁTICOS"
"068/2021","21146.21-SA-2021","ADQUISICIÓN DE SERVICIO DE TELEFONÍA CELULAR"
