 C�digo; Descripci�n;  Cr�dito ;  Dismin. ;  Aumentos ;  Cr.ajustado ;  Preventiva ;  Disponible ;  Definitiva ;  Devengado ;  Liquidado ;  Pagado ;  A Pagar 
-------;Total General; 28.515.961.113,00 ; 2.299.900.000,00 ; 9.985.124.854,00 ; 36.201.185.967,00 ; 35.257.797.798,02 ; 943.388.168,98 ; 35.257.797.798,02 ; 35.257.797.798,02 ; 35.257.797.798,02 ; 32.438.599.675,41 ; 2.819.198.122,61 
1;Personal; 22.005.350.913,00 ; 1.176.400.000,00 ; 6.401.794.852,00 ; 27.230.745.765,00 ; 27.218.297.845,24 ; 12.447.919,76 ; 27.218.297.845,24 ; 27.218.297.845,24 ; 27.218.297.845,24 ; 25.014.835.449,71 ; 2.203.462.395,53 
1,1;Personal Permanente; 11.034.584.684,00 ; 512.000.000,00 ; 3.042.413.061,00 ; 13.564.997.745,00 ; 13.563.195.445,18 ; 1.802.299,82 ; 13.563.195.445,18 ; 13.563.195.445,18 ; 13.563.195.445,18 ; 12.460.984.223,76 ; 1.102.211.221,42 
1.1.1;Retribuciones del Cargo; 7.501.150.022,00 ; 164.000.000,00 ; 2.025.218.504,00 ; 9.362.368.526,00 ; 9.361.923.427,78 ; 445.098,22 ; 9.361.923.427,78 ; 9.361.923.427,78 ; 9.361.923.427,78 ; 8.992.382.436,55 ; 369.540.991,23 
1.1.4;S.A.C.; 625.095.835,00 ; -   ; 399.283.542,00 ; 1.024.379.377,00 ; 1.024.000.028,74 ; 379.348,26 ; 1.024.000.028,74 ; 1.024.000.028,74 ; 1.024.000.028,74 ; 859.367.475,39 ; 164.632.553,35 
1.1.6;Contribuciones Patronales; 2.074.955.682,00 ; 1.000.000,00 ; 591.243.352,00 ; 2.665.199.034,00 ; 2.664.743.420,99 ; 455.613,01 ; 2.664.743.420,99 ; 2.664.743.420,99 ; 2.664.743.420,99 ; 2.133.546.912,78 ; 531.196.508,21 
1.1.7;Complementos; 833.383.145,00 ; 347.000.000,00 ; 26.667.663,00 ; 513.050.808,00 ; 512.528.567,67 ; 522.240,33 ; 512.528.567,67 ; 512.528.567,67 ; 512.528.567,67 ; 475.687.399,04 ; 36.841.168,63 
1,2;Personal Temporario; 10.595.437.878,00 ; 372.000.000,00 ; 3.062.033.380,00 ; 13.285.471.258,00 ; 13.275.684.293,42 ; 9.786.964,58 ; 13.275.684.293,42 ; 13.275.684.293,42 ; 13.275.684.293,42 ; 12.206.787.958,06 ; 1.068.896.335,36 
1.2.1;Retribuciones del Cargo  Personal Temporario; 7.253.354.836,00 ; 1.000.000,00 ; 1.982.178.562,00 ; 9.234.533.398,00 ; 9.234.110.713,13 ; 422.684,87 ; 9.234.110.713,13 ; 9.234.110.713,13 ; 9.234.110.713,13 ; 8.888.425.022,05 ; 345.685.691,08 
1.2.4;S.A.C. Personal Temporario; 604.446.236,00 ; 3.000.000,00 ; 371.556.183,00 ; 973.002.419,00 ; 972.936.258,90 ; 66.160,10 ; 972.936.258,90 ; 972.936.258,90 ; 972.936.258,90 ; 889.123.778,70 ; 83.812.480,20 
1.2.6;Contribuciones Patronales; 1.815.911.868,00 ; -   ; 554.864.136,00 ; 2.370.776.004,00 ; 2.370.208.912,30 ; 567.091,70 ; 2.370.208.912,30 ; 2.370.208.912,30 ; 2.370.208.912,30 ; 1.924.277.776,01 ; 445.931.136,29 
1.2.7;Complementos; 921.724.938,00 ; 368.000.000,00 ; 153.434.499,00 ; 707.159.437,00 ; 698.428.409,09 ; 8.731.027,91 ; 698.428.409,09 ; 698.428.409,09 ; 698.428.409,09 ; 504.961.381,30 ; 193.467.027,79 
1,4;Asignaciones Familiares; 284.142.577,00 ; 182.500.000,00 ; 273.242.773,00 ; 374.885.350,00 ; 374.205.401,64 ; 679.948,36 ; 374.205.401,64 ; 374.205.401,64 ; 374.205.401,64 ; 343.563.142,89 ; 30.642.258,75 
1.4.1;Personal permanente; 283.142.577,00 ; 169.000.000,00 ; 36.242.773,00 ; 150.385.350,00 ; 149.815.162,15 ; 570.187,85 ; 149.815.162,15 ; 149.815.162,15 ; 149.815.162,15 ; 127.930.444,24 ; 21.884.717,91 
1.4.2;Personal temporario; 1.000.000,00 ; 13.500.000,00 ; 237.000.000,00 ; 224.500.000,00 ; 224.390.239,49 ; 109.760,51 ; 224.390.239,49 ; 224.390.239,49 ; 224.390.239,49 ; 215.632.698,65 ; 8.757.540,84 
1,5;Asistencia social al personal; 7.018.792,00 ; 3.900.000,00 ; 2.105.638,00 ; 5.224.430,00 ; 5.212.705,00 ; 11.725,00 ; 5.212.705,00 ; 5.212.705,00 ; 5.212.705,00 ; 3.500.125,00 ; 1.712.580,00 
1.5.9;Asistencia social sin discriminar; 7.018.792,00 ; 3.900.000,00 ; 2.105.638,00 ; 5.224.430,00 ; 5.212.705,00 ; 11.725,00 ; 5.212.705,00 ; 5.212.705,00 ; 5.212.705,00 ; 3.500.125,00 ; 1.712.580,00 
1,6;Beneficios y compensaciones; 84.166.982,00 ; 106.000.000,00 ; 22.000.000,00 ; 166.982,00 ; -   ; 166.982,00 ; -   ; -   ; -   ; -   ; -   
1.6.9;Beneficios y compensaciones sin dis.; 84.166.982,00 ; 106.000.000,00 ; 22.000.000,00 ; 166.982,00 ; -   ; 166.982,00 ; -   ; -   ; -   ; -   ; -   
