﻿"Nombre","Director"
"Ambiente","Dra. Carolina Flores"
"Asuntos Constitucionales","Dra. Anabela Celaya"
"Comunicación Social","Lic. Laura Uema"
"Cultura","Lic. Emir Jarnub"
"Defensa De Consumidores Y Usuarios","Dr. Aldo Gallotti"
"Derechos Humanos, Garantías Y Antidiscriminación","Lisel Avancini"
"Desarrollo Económico, Mercosur Y Políticas De Empleo","Juan Ignacio Serrats"
"Descentralización Y Participación Ciudadana","Pablo Ortiz Maldonado"
"Educación, Ciencia Y Tecnología","Dr. Nicolás Cinquegrani"
"Justicia","Dra. Milagros M. Paz Cetrángolo"
"Legislacion Del Trabajo","Máximo Martinez Zabalia"
"Legislacion General","Rita Basile"
"Mujer, Infancia, Adolescencia Y Juventud","María Julieta Osses"
"Obras Y Servicios Públicos","Carmen Betina Cuñado"
"Planeamiento Urbano","Dra. Inés María Macagno"
"Políticas De Promoción E Integración Social","Dr. Darío Omar Duarte."
"Presupuesto, Hacienda, Administración Financiera Y Política Tributaria","Directora General Dra. Sonia Rolnik"
"Protección Y Uso Del Espacio Público","Juan Facundo Martinez"
"Relaciones Interjurisdiccionales","Jorgelina Gimenez Melo"
"Salud","Maria Candela Diaz Mazzeo"
"Seguridad","Dr. Alejandro Polivanoff"
"Tránsito Y Transporte","Lic. Florencia Eiras"
"Turismo Y Deportes","Joaquín Mindeguía"
"Vivienda","Carlos Estivill"
