Fecha,Titulo,Tipo,+
24/11/2020,vt22-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/294
19/11/2020,vt21-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/293
12/11/2020,vt20-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/292
29/10/2020,vt19-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/291
22/10/2020,vt-18 20202,SESIÓN,https://www.legislatura.gov.ar/InfoVT/282
08/10/2020,vt17-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/271
24/09/2020,vt 16-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/269
10/09/2020,vt15-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/270
27/08/2020,vt 14-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/264
13/08/2020,vt 13-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/263
04/08/2020,vt 12,SESIÓN,https://www.legislatura.gov.ar/InfoVT/260
16/07/2020,vt 11,SESIÓN,https://www.legislatura.gov.ar/InfoVT/259
16/07/2020,vt 10,SESIÓN,https://www.legislatura.gov.ar/InfoVT/258
19/06/2020,Vt 9-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/248
18/06/2020,vt 08-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/243
28/05/2020,vt 07-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/242
07/05/2020,vt 06-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/238
30/04/2020,vt 05-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/236
07/04/2020,vt 04-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/235
12/03/2020,vt 03-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/234
05/03/2020,vt 02-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/232
01/03/2020,vt 01-2020,SESIÓN,https://www.legislatura.gov.ar/InfoVT/231
09/12/2019,vt 36-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/230
05/12/2019,vt 35-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/229
03/12/2019,vt 33,SESIÓN,https://www.legislatura.gov.ar/InfoVT/216
03/12/2019,vt34-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/215
26/11/2019,vt 32,SESIÓN,https://www.legislatura.gov.ar/InfoVT/214
21/11/2019,vt 31,SESIÓN,https://www.legislatura.gov.ar/InfoVT/213
14/11/2019,VT 30 -2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/210
14/11/2019,VT 29-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/209
07/11/2019,VT28-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/206
17/10/2019,VT27-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/197
10/10/2019,VT26-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/196
26/09/2019,VT25-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/195
19/09/2019,vt24-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/198
05/09/2019,vt 23-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/185
29/08/2019,VT 22-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/156
22/08/2019,vt 21,SESIÓN,https://www.legislatura.gov.ar/InfoVT/153
01/08/2019,vt 20,SESIÓN,https://www.legislatura.gov.ar/InfoVT/152
18/07/2019,vt 19,SESIÓN,https://www.legislatura.gov.ar/InfoVT/151
11/07/2019,vt 18,SESIÓN,https://www.legislatura.gov.ar/InfoVT/150
04/07/2019,vt 17,SESIÓN,https://www.legislatura.gov.ar/InfoVT/149
02/07/2019,vt 16,SESIÓN,https://www.legislatura.gov.ar/InfoVT/199
27/06/2019,vt 15,SESIÓN,https://www.legislatura.gov.ar/InfoVT/147
13/06/2019,vt 14,SESIÓN,https://www.legislatura.gov.ar/InfoVT/146
06/06/2019,vt 13,SESIÓN,https://www.legislatura.gov.ar/InfoVT/145
30/05/2019,vt 12,SESIÓN,https://www.legislatura.gov.ar/InfoVT/144
23/05/2019,VT11-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/143
23/05/2019,VT10-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/142
16/05/2019,VT 09-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/141
25/04/2019,VT 08-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/116
11/04/2019,VT 07-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/115
28/03/2019,VT 06-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/112
21/03/2019,VT 05-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/110
14/03/2019,VT 04-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/109
07/03/2019,VT 03-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/108
01/03/2019,VT 01-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/85
01/03/2019,VT 02-2019,SESIÓN,https://www.legislatura.gov.ar/InfoVT/86
