fecha_sesion,sesion_tipo,legislador_apellido,legislador_nombre,presente_descripcion,url_sesion
01/03/2021,ORDINARIA,ABREVAYA,SERGIO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,ALMEIDA,PABLO FERNANDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,ALVAREZ PALMA,ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,APREDA,HÉCTOR JORGE,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,BARROETAVEÑA,MATÍAS,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,BARRY,ALEJANDRINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,BIELLI,MARÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,BOU PÉREZ,ANA MARÍA,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,BREGMAN,MYRIAM,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,CAMPORA,LUCÍA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,CASIELLES,EUGENIO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,DEL GAISO,JUAN FACUNDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,FERNÁNDEZ,OFELIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,FERREÑO,CLAUDIO AMÉRICO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,GARRIDO,ESTEBAN,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,HALPERÍN,LEANDRO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,LÓPEZ,MATÍAS DAMIÁN,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,MARTÍNEZ,MARTA JACQUELINE,Ausente con aviso,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,MORRESI,CLAUDIO ALBERTO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,NEIRA,CLAUDIA,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,OCAMPO,MARTÍN,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
01/03/2021,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gob.ar/InfoSesion/1050
