fecha_sesion,sesion_tipo,legislador_apellido,legislador_nombre,presente_descripcion,url_sesion
01/03/2015,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,ALEGRE,GABRIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,ARAGON,JORGE ESTEBAN,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,ARENAZA,JUAN PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,BERGEL,PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,BODART,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,CABALLERO,ALEJANDRA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,CAMPAGNOLI,JOSÉ CRUZ,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,CERRUTI,GABRIELA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,DE LA TORRE,CECILIA MARÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,ESTENSSORO,MARIA EUGENIA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,FERREYRA,PABLO RICARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,FORM,EDGARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,FUKS,GABRIEL MARCELO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,GARAYALDE,JORGE,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,GARCÍA,ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,GENTILINI,JAVIER ALBERTO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,GONZÁLEZ GASS,VIRGINIA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,GULLO,JUAN CARLOS DANTE,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,HERRERO,MARIA RAQUEL,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,HUICI,HECTOR MARIA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,IBARRA,Vilma,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,LIPOVETZKY,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,MARTINEZ BARRIOS,DIANA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,MORALES GORLERI,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,MOSCARIELLO,OSCAR,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,MUIÑOS,MARÍA ROSA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,MUÑOZ,FERNANDO,Presente,https://www.legislatura.gov.ar/InfoSesion/814
01/03/2015,ORDINARIA,NEIRA,CLAUDIA,Presente,https://www.legislatura.gov.ar/InfoSesion/814
