fecha_sesion,sesion_tipo,nro_expediente,votacion_asunto,legislador_apellido,legislador_nombre,voto_emitido,url_sesion;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,ABBOUD,OMAR AHMED,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,ACEVEDO,JOSÉ LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,ANDRADE,JAVIER,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,BAUAB,CHRISTIAN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,CONDE,MARÍA ANDREA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,DEPIERRO,MARCELO HUGO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,FERRARO,MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,GOTTERO,SILVIA MARÍA EVA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,HEREDIA,CLAUDIO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
01/03/2019,ESPECIAL,2780-I-2018,Exp.2780-i-2018 en gral.,MARÍAS,DIEGO SEBASTIÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/985;
